,"Page Name","Project Name","Project Image",ProjectName
"Space Alarm",,"Space Alarm",,
"Floralab Summagraphics T750",,"Floralab Summagraphics T750","File:FloraLab T750.JPG",
Deskkas,,"Deskkas v2",File:Deskkas.jpeg,
Geodome,,"Geodesic Dome for Idiopolis","File:Dome Construction 9.jpg",
Webpotato,,Webpotato,File:Webpotato.jpg,
CoreAnet,,CoreAnet,File:Coreanet-casetest-forwiki.png,
"Point n clickery",,"point n clickery","File:Point n clickery.jpg",
"Electricity overhaul",,"Electricity overhaul","File:Electricity overhaul.jpg",
"DIY USB microscope",,"DIY USB microscope",File:USB-Microscope.png,
"NURD talks",,"NURD talks",File:NURDtalks.jpg,
NURDspaceYarrrn,,NURDspaceYarrrn,File:NURDspaceYarrrn.jpg,
Cablehubs,,cablehubs,,
"Space TV",,"Space TV","File:20230426 200319.jpg",
"HDD led animations",,"HDD led animations",File:Hddledanim-schematics.jpg,
"GNU Guix w Arvados testbed",,"GNU Guix with Arvados testbed",File:Arvados.png,
FilaStrüdel,,FilaStrüdel,File:Filastrudel.jpg,
"Ubuntu forum support bot",,"ubuntu forum support bot",,
LuchtScrubber,,LuchtScrubber,,
NurdPaste,,NurdPaste,,
"Awesome Led music vest for party's",,"Awesome Led music vest for party's",,
"Container Presence",,"Container presence",,
"Project Space Media",,"Project Space Media",,
Stroopwafel,,Stroopwafel,,
NURDnotes,,NURDnotes,,
Meshtastic,,Meshtastic,File:Lorapager-Meshtastic.JPG,
